itemnumber,available,price1,price2,price3,qty1,qty2,qty3
00346,11,"32.45","","","1","",""
00387,7,"39.60","","","1","",""
00389Z,0,"38.99","","","1","",""
00399,12,"15.00","","","1","",""
00401,8,"18.31","","","1","",""
00402,8,"18.31","","","1","",""
00406,7,"15.99","","","1","",""
00408,4,"18.31","","","1","",""
00631,0,"5.77","","","1","",""
00639,65,"8.83","","","1","",""
00643,324,"4.43","","","1","",""
00645,0,"19.93","","","1","",""
00649,0,"12.21","","","1","",""
00655,56,"12.21","","","1","",""
00656,4,"12.21","","","1","",""
00657,42,"12.21","","","1","",""
00658,54,"12.21","","","1","",""
00659,31,"12.21","","","1","",""
00660,51,"12.21","","","1","",""
00661,17,"12.21","","","1","",""
00662,46,"12.21","","","1","",""
00664,17,"12.21","","","1","",""
00665,37,"12.21","","","1","",""
00666,101,"12.21","","","1","",""
00669,8,"12.21","","","1","",""
007079,0,"1.99","","","1","",""
00710H,0,"17.26","","","1","",""
00711H,12,"17.26","","","1","",""
00720H,10,"17.26","","","1","",""
00721H,5,"17.26","","","1","",""
00730H,0,"17.26","","","1","",""
00731H,10,"17.26","","","1","",""
00791,44,"1.64","","","1","",""
00813,13,"26.73","","","1","",""
00849,77,"9.85","","","1","",""
01000186,0,"75.55","","","1","",""
01001501,11,"24.99","","","1","",""
01001601,11,"24.99","","","1","",""
01001701,10,"24.99","","","1","",""
01001801,11,"24.99","","","1","",""
0100201,25,"15.65","","","1","",""
0100301,25,"15.65","","","1","",""
0100350,5,"17.50","","","1","",""
0100401,30,"15.65","","","1","",""
01004Z,31,"6.38","","","1","",""
0100505,30,"15.65","","","1","",""
0100601,50,"9.95","","","1","",""
01006Z,4,"6.38","","","1","",""
0100701,19,"13.25","","","1","",""
0100801,30,"18.95","","","1","",""
0100901,20,"13.25","","","1","",""
0101020,1,"609.23","","","1","",""
0101040,2,"649.86","","","1","",""
0101060,1,"429.99","","","1","",""
0101080,0,"528.00","","","1","",""
0101090,5,"449.99","","","1","",""
0101100,4,"474.99","","","1","",""
0101160,3,"324.91","","","1","",""
0101180,1,"314.99","","","1","",""
0101190,3,"365.53","","","1","",""
0101200,3,"162.44","","","1","",""
0101220,7,"162.44","","","1","",""
0101240,1,"162.44","","","1","",""
0101250,8,"203.05","","","1","",""
0101260,8,"139.99","","","1","",""
0101270,9,"179.99","","","1","",""
0101290,11,"146.19","","","1","",""
0101340,4,"434.99","","","1","",""
0101370,1,"194.94","","","1","",""
0101380,2,"186.81","","","1","",""
0101390,2,"227.43","","","1","",""
0101400,4,"268.05","","","1","",""
0101410,3,"268.05","","","1","",""
0101420,0,"308.66","","","1","",""
0101430,8,"365.53","","","1","",""
0101440,9,"146.19","","","1","",""
0101450,16,"154.31","","","1","",""
0101460,12,"162.44","","","1","",""
0101480,11,"149.99","","","1","",""
0101490,2,"178.69","","","1","",""
0101500,6,"186.81","","","1","",""
0101520,5,"162.44","","","1","",""
0101530,12,"199.99","","","1","",""
0101540,28,"162.44","","","1","",""
0101550,12,"105.57","","","1","",""
0101560,17,"121.81","","","1","",""
0101580,10,"97.46","","","1","",""
0101590,28,"121.81","","","1","",""
01015Z,4,"8.92","","","1","",""
0101600,1,"235.55","","","1","",""
0101680,14,"162.44","","","1","",""
0101690,0,"81.64","","","1","",""
0101720,0,"99.30","","","1","",""
0101780,4,"156.46","","","1","",""
0101800,0,"136.00","","","1","",""
0101810,2,"291.87","","","1","",""
0101820,0,"205.20","","","1","",""
0101830,0,"152.24","","","1","",""
0101890,4,"165.48","","","1","",""
0101940,2,"186.55","","","1","",""
0101960,20,"104.25","","","1","",""
0101970,1,"166.09","","","1","",""
0102030,32,"54.98","","","1","",""
0102050,0,"184.25","","","1","",""
0102060,3,"138.18","","","1","",""
01021,5,"12.60","","","1","",""
01022,61,"5.15","","","1","",""
01023,33,"5.15","","","1","",""
01050100,0,"18.47","","","1","",""
01050200,0,"25.19","","","1","",""
01050300,0,"47.57","","","1","",""
01050400,0,"78.36","","","1","",""
01059Z,0,"5.50","","","1","",""
01071,0,"1.11","","","1","",""
01072,2,"15.80","","","1","",""
01076,5,"15.80","","","1","",""
01179,47,"35.15","","","1","",""
01200200,0,"4.96","","","1","",""
01200215,4,"11.66","","","1","",""
01232,78,"9.29","","","1","",""
01235,30,"13.96","","","1","",""
01237,156,"4.97","","","1","",""
01250290,0,"24.63","","","1","",""
01250291,0,"18.22","","","1","",""
01250292,0,"12.03","","","1","",""
01250297,6,"5.83","","","1","",""
01261001149,21,"7.60","","","1","",""
012960SS,9,"78.95","","","1","",""
012961SS,0,"78.95","","","1","",""
012BA7FZ0,2,"34.30","","","1","",""
012BAP6Z0,2,"34.30","","","1","",""
012BAR7Z0,1,"34.30","","","1","",""
012BAU7Z0,2,"34.30","","","1","",""
012TA7FZ0,0,"34.30","","","1","",""
012TAR7Z0,1,"34.30","","","1","",""
012TAU7Z0,1,"34.30","","","1","",""
013000018,2,"145.02","","","1","",""
013000037,3,"195.57","","","1","",""
013000038,2,"175.11","","","1","",""
013000052,3,"149.00","","","1","",""
013000053,2,"200.84","","","1","",""
013000054,10,"19.85","","","1","",""
013000076,0,"19.82","","","1","",""
013000161,2,"149.00","","","1","",""
013000172,0,"180.02","","","1","",""
013000173,0,"242.64","","","1","",""
013000186,0,"19.85","","","1","",""
013001999,0,"328.87","","","1","",""
013002000,0,"246.64","","","1","",""
013002001,0,"683.08","","","1","",""
013002299,0,"231.04","","","1","",""
01316RGN5640,11,"151.09","","","1","",""
01318KA,137,"304.31","","","1","",""
01338VW,83,"399.99","","","1","",""
01351021140,0,"9.00","","","1","",""
01351031141,0,"9.00","","","1","",""
01351041142,0,"9.00","","","1","",""
01351051143,0,"9.00","","","1","",""
01351061144,0,"9.00","","","1","",""
01351071145,4,"9.00","","","1","",""
01351081146,0,"9.00","","","1","",""
01351091147,0,"9.00","","","1","",""
01351101148,4,"9.00","","","1","",""
01380,0,"27.89","","","1","",""
01400006,0,"3.15","","","1","",""
01401,8,"27.89","","","1","",""
01401005,0,"3.03","","","1","",""
01401006,0,"12.82","","","1","",""
01401008,0,"9.32","","","1","",""
01401012,6,"12.82","","","1","",""
01401024,4,"18.65","","","1","",""
01401028,0,"6.41","","","1","",""
01401030,26,"19.23","","","1","",""
01401140,20,"10.50","","","1","",""
01401222,0,"3.10","","","1","",""
01401233,2,"4.55","","","1","",""
01401243,0,"15.73","","","1","",""
01401727,51,"17.48","","","1","",""
01401732,16,"6.41","","","1","",""
01407,28,"27.89","","","1","",""
01408,16,"27.89","","","1","",""
01413,11,"27.89","","","1","",""
01414,6,"27.89","","","1","",""
014PC02Z0,1,"58.80","","","1","",""
014PC4CZ0,2,"58.80","","","1","",""
014PC8BZ0,2,"58.80","","","1","",""
014PC8JZ0,3,"58.80","","","1","",""
014PCE1Z0,2,"58.80","","","1","",""
014PCX7Z0,0,"58.80","","","1","",""
014PCY8Z0,1,"58.80","","","1","",""
015079,2,"76.95","","","1","",""
015080,2,"76.95","","","1","",""
015081,2,"76.95","","","1","",""
01550552,0,"6.87","","","1","",""
01550661,13,"4.62","","","1","",""
01550667,0,"7.00","","","1","",""
01600105,0,"16.77","","","1","",""
01600123,0,"27.97","","","1","",""
01600150,4,"8.99","","","1","",""
01600151,0,"11.25","","","1","",""
01600160,2,"24.99","","","1","",""
01615,0,"359.95","","","1","",""
01637,1,"33.26","","","1","",""
01639,7,"14.40","","","1","",""
01640,11,"36.55","","","1","",""
016TC34Z0,0,"71.87","","","1","",""
016TC36Z0,0,"71.87","","","1","",""
016TC44Z0,4,"71.87","","","1","",""
016TC47Z0,0,"71.87","","","1","",""
016TCV1Z0,1,"71.87","","","1","",""
0174500121110,0,"325.00","","","1","",""
017840,3,"73.76","","","1","",""
01885,27,"115.18","","","1","",""
019387,1,"59.98","","","1","",""
019BA02Z0,1,"38.11","","","1","",""
019BA0JZ0,11,"36.20","","","1","",""
019BA0TZ0,7,"38.11","","","1","",""
019BA19Z0,3,"38.11","","","1","",""
019BA1NZ0,2,"38.43","","","1","",""
019BA20Z0,1,"38.11","","","1","",""
019BA21Z0,4,"38.11","","","1","",""
019BA2AZ0,1,"38.11","","","1","",""
019BA37Z0,9,"38.11","","","1","",""
019BA3AZ0,9,"38.11","","","1","",""
019BA3FZ0,5,"38.11","","","1","",""
019BA3NZ0,4,"38.11","","","1","",""
019BA3QZ0,0,"36.22","","","1","",""
019BA5CZ0,0,"38.11","","","1","",""
019BA7DZ0,6,"38.11","","","1","",""
019BA7FZ0,4,"36.22","","","1","",""
019BA8BZ0,6,"38.11","","","1","",""
019BA8JZ0,7,"38.11","","","1","",""
019BA9PZ0,6,"38.11","","","1","",""
019BAB2Z0,1,"38.11","","","1","",""
019BAB3Z0,0,"38.11","","","1","",""
019BAB6Z0,4,"38.11","","","1","",""
019BAE1Z0,6,"33.95","","","1","",""
019BAE8Z0,1,"38.11","","","1","",""
019BAI3Z0,2,"38.11","","","1","",""
019BAI7Z0,2,"38.11","","","1","",""
019BAM9Z0,2,"38.11","","","1","",""
019BAP6Z0,3,"38.11","","","1","",""
019BAT1Z0,1,"38.11","","","1","",""
019BAV5Z0,2,"38.11","","","1","",""
019BAX7Z0,3,"38.11","","","1","",""
019BAY1Z0,2,"38.11","","","1","",""
019BAY8Z0,1,"38.11","","","1","",""
019BAZ3Z0,0,"34.55","","","1","",""
019BB02Z0,3,"38.11","","","1","",""
019BB8JZ0,7,"38.11","","","1","",""
019BB9PZ0,1,"38.11","","","1","",""
019BBB6Z0,4,"38.11","","","1","",""
019TA02Z0,2,"38.11","","","1","",""
019TA0JZ0,2,"38.43","","","1","",""
019TA0TZ0,6,"38.11","","","1","",""
019TA19Z0,1,"38.11","","","1","",""
019TA1NZ0,2,"36.20","","","1","",""
019TA20Z0,3,"38.11","","","1","",""
019TA21Z0,3,"38.11","","","1","",""
019TA37Z0,1,"38.11","","","1","",""
019TA3AZ0,1,"38.11","","","1","",""
019TA3FZ0,2,"38.11","","","1","",""
019TA3NZ0,5,"38.11","","","1","",""
019TA3QZ0,1,"32.95","","","1","",""
019TA7DZ0,4,"38.11","","","1","",""
019TA8BZ0,6,"38.11","","","1","",""
019TA8JZ0,8,"38.11","","","1","",""
019TA9PZ0,12,"38.11","","","1","",""
019TAB2Z0,2,"38.11","","","1","",""
019TAB6Z0,3,"38.11","","","1","",""
019TAE1Z0,4,"32.95","","","1","",""
019TAE8Z0,2,"36.22","","","1","",""
019TAI3Z0,2,"38.11","","","1","",""
019TAM9Z0,1,"38.11","","","1","",""
019TAP6Z0,1,"38.11","","","1","",""
019TAP8Z0,2,"38.11","","","1","",""
019TAT1Z0,3,"38.11","","","1","",""
019TAV5Z0,3,"38.11","","","1","",""
019TAX7Z0,7,"38.11","","","1","",""
019TAY1Z0,2,"38.11","","","1","",""
019TAY8Z0,0,"38.11","","","1","",""
019TB8JZ0,0,"38.11","","","1","",""
019TB9PZ0,1,"38.11","","","1","",""
019TBB6Z0,0,"38.11","","","1","",""
01DW,11,"34.82","","","1","",""
02000,341,"3.05","","","1","",""
02001Z,0,"3.05","","","1","",""
02002,9,"4.04","","","1","",""
02019,42,"5.06","","","1","",""
021BJP6Z0,4,"18.41","","","1","",""
021BJT7Z0,4,"18.41","","","1","",""
022686,0,"9.08","","","1","",""
022808,11,"7.19","","","1","",""
023487,12,"27.75","","","1","",""
023490,16,"18.00","","","1","",""
023BADAZ0,2,"34.30","","","1","",""
023BASAZ0,7,"34.30","","","1","",""
023TADAZ0,2,"34.30","","","1","",""
023TASAZ0,2,"34.30","","","1","",""
02455,10,"6.39","","","1","",""
02470,0,"18.31","","","1","",""
02474,2,"18.31","","","1","",""
02475,1,"18.31","","","1","",""
02478,5,"18.31","","","1","",""
02479,11,"18.31","","","1","",""
02480,5,"18.31","","","1","",""
02482,0,"18.31","","","1","",""
02483,0,"18.31","","","1","",""
02484,2,"18.31","","","1","",""
02500,4,"29.86","","","1","",""
02513,7,"27.79","","","1","",""
02521,13,"28.48","","","1","",""
02523,2,"24.99","","","1","",""
02528,1,"28.48","","","1","",""
02545,2,"25.86","","","1","",""
025C,2,"31.46","","","1","",""
02601,120,"6.75","","","1","",""
02605,19,"11.25","","","1","",""
02606,0,"7.31","","","1","",""
02616,28,"13.50","","","1","",""
02639,4,"8.50","","","1","",""
02650,0,"18.01","","","1","",""
02652,0,"18.01","","","1","",""
02654,0,"18.01","","","1","",""
028BA8BZ0,4,"50.63","","","1","",""
028BAE1Z0,0,"50.63","","","1","",""
028BAN2Z0,1,"42.50","","","1","",""
029027,0,"26.26","","","1","",""
029032,27,"26.26","","","1","",""
02919,5,"26.15","","","1","",""
02921,5,"26.15","","","1","",""
02937,0,"7.85","","","1","",""
02941,0,"20.05","","","1","",""
02948,37,"6.10","","","1","",""
02949,24,"7.26","","","1","",""
02953,0,"11.04","","","1","",""
03000083,0,"103.95","","","1","",""
030064,0,"36.88","","","1","",""
03054,18,"40.68","","","1","",""
03058,5,"27.89","","","1","",""
03061,22,"27.89","","","1","",""
03137,5,"28.48","","","1","",""
03140,3,"25.49","","","1","",""
03147,1,"28.48","","","1","",""
03163,2,"24.99","","","1","",""
03175,6,"28.48","","","1","",""
031BA02Z0,3,"21.76","","","1","",""
031BA5EZ0,0,"21.76","","","1","",""
031BA74Z0,0,"21.76","","","1","",""
031BA77Z0,1,"21.76","","","1","",""
031BA79Z0,1,"21.76","","","1","",""
031BA7FZ0,5,"21.76","","","1","",""
031BA80Z0,8,"21.76","","","1","",""
031BA85Z0,2,"21.76","","","1","",""
031BA8JZ0,0,"21.76","","","1","",""
031BAB6Z0,0,"21.76","","","1","",""
031BAD9Z0,6,"21.76","","","1","",""
031BAE1Z0,4,"21.76","","","1","",""
031BAR7Z0,6,"21.76","","","1","",""
031BAY1Z0,3,"21.76","","","1","",""
031BB5EZ0,0,"21.76","","","1","",""
031BBD9Z0,2,"21.76","","","1","",""
031BBE1Z0,0,"21.76","","","1","",""
03200,71,"8.13","","","1","",""
03249,3,"28.48","","","1","",""
03250,4,"28.48","","","1","",""
03252,4,"28.48","","","1","",""
03264,3,"28.48","","","1","",""
03265,1,"28.48","","","1","",""
03266,3,"28.48","","","1","",""
03267,1,"28.48","","","1","",""
0327,93,"4.24","","","1","",""
0328,47,"4.24","","","1","",""
03292,2,"28.48","","","1","",""
033BA02Z0,1,"23.99","","","1","",""
033BA80Z0,4,"23.99","","","1","",""
033BA8BZ0,3,"23.99","","","1","",""
033BA8JZ0,10,"23.99","","","1","",""
033BAB6Z0,5,"23.99","","","1","",""
033BAE1Z0,3,"23.99","","","1","",""
033BAM9Z0,4,"23.99","","","1","",""
033BAV5Z0,1,"23.61","","","1","",""
033BAX7Z0,0,"23.99","","","1","",""
033BAY1Z0,1,"23.99","","","1","",""
035BLK,0,"8.30","","","1","",""
035TAN,0,"8.30","","","1","",""
03601011010,0,"9.60","","","1","",""
03601021011,0,"9.60","","","1","",""
03601031012,0,"9.60","","","1","",""
03601041013,0,"9.60","","","1","",""
03601051014,0,"9.60","","","1","",""
03601061015,0,"9.60","","","1","",""
03601071016,3,"9.60","","","1","",""
03601081017,0,"9.60","","","1","",""
03601091018,0,"9.60","","","1","",""
03601101019,10,"9.60","","","1","",""
03601111226,0,"9.60","","","1","",""
03601121227,3,"9.60","","","1","",""
03601131297,3,"9.60","","","1","",""
03603011061,12,"9.00","","","1","",""
03603021062,10,"9.00","","","1","",""
03603031063,4,"9.00","","","1","",""
03603041064,10,"9.00","","","1","",""
03603051065,6,"9.00","","","1","",""
03603061066,12,"9.00","","","1","",""
03603071067,12,"9.00","","","1","",""
03603081068,2,"9.00","","","1","",""
03603091060,0,"9.00","","","1","",""
03603101069,12,"9.00","","","1","",""
03603111234,12,"9.00","","","1","",""
03603121235,12,"9.00","","","1","",""
03603131301,12,"9.00","","","1","",""
03608011192,0,"9.00","","","1","",""
03608021190,0,"9.00","","","1","",""
03608031186,0,"9.00","","","1","",""
03608041188,4,"9.00","","","1","",""
03608051187,0,"9.00","","","1","",""
03608061189,0,"9.00","","","1","",""
03608071191,9,"9.00","","","1","",""
03608081184,0,"9.00","","","1","",""
03608091185,0,"9.00","","","1","",""
03608101193,10,"9.00","","","1","",""
03608111254,8,"9.00","","","1","",""
03608121255,7,"9.00","","","1","",""
03608131311,0,"9.00","","","1","",""
036BLK,0,"8.30","","","1","",""
036TAN,0,"8.30","","","1","",""
03850,13,"8.13","","","1","",""
03851,5,"8.13","","","1","",""
03852,14,"8.13","","","1","",""
03853,2,"8.13","","","1","",""
03854,14,"8.13","","","1","",""
03856,8,"4.99","","","1","",""
03857,4,"4.99","","","1","",""
03880,16,"7.26","","","1","",""
03881,3,"7.26","","","1","",""
03882,14,"6.49","","","1","",""
03884,12,"7.26","","","1","",""
03885,0,"7.26","","","1","",""
03886,8,"6.25","","","1","",""
03888,0,"7.26","","","1","",""
03889,9,"7.26","","","1","",""
03890,37,"13.36","","","1","",""
03893,5,"7.26","","","1","",""
03894,29,"7.26","","","1","",""
03895,1,"5.99","","","1","",""
03896,2,"7.26","","","1","",""
03952,0,"31.24","","","1","",""
03960,9,"14.18","","","1","",""
03960U,12,"19.35","","","1","",""
03962,17,"10.15","","","1","",""
03963,14,"10.15","","","1","",""
03964,24,"10.15","","","1","",""
0402203111,0,"62.00","","","1","",""
0402243111,3,"67.85","","","1","",""
04036,14,"17.43","","","1","",""
04038,40,"3.03","","","1","",""
04045,38,"15.00","","","1","",""
04050,25,"13.93","","","1","",""
04051,14,"27.86","","","1","",""
0412293111,5,"66.70","","","1","",""
0412313137,4,"32.99","","","1","",""
04171,6,"41.84","","","1","",""
0417663111,4,"39.99","","","1","",""
04400,2,"61.08","","","1","",""
04412,5,"15.69","","","1","",""
04414,13,"15.69","","","1","",""
04416,12,"15.69","","","1","",""
04417,14,"15.69","","","1","",""
04418,9,"15.69","","","1","",""
04428,13,"13.36","","","1","",""
04500,5,"53.11","","","1","",""
04501,4,"53.11","","","1","",""
04502,12,"52.50","","","1","",""
04503,5,"52.50","","","1","",""
04504,10,"55.52","","","1","",""
04505,14,"55.52","","","1","",""
04507,6,"53.11","","","1","",""
04509,3,"86.49","","","1","",""
04510,3,"55.52","","","1","",""
04512,13,"55.52","","","1","",""
045TA02Z0,4,"33.75","","","1","",""
045TAR7Z0,4,"33.75","","","1","",""
0465003111,2,"63.00","","","1","",""
05000094,27,"29.95","","","1","",""
05000152,0,"22.95","","","1","",""
05000168,0,"21.95","","","1","",""
05000169,0,"25.55","","","1","",""
05000170,0,"35.25","","","1","",""
05000175,5,"31.75","","","1","",""
05000356,0,"169.95","","","1","",""
05000426,0,"57.35","","","1","",""
05000427,0,"8.95","","","1","",""
05000429,0,"158.75","","","1","",""
05000499,0,"8.95","","","1","",""
05000517,9,"118.95","","","1","",""
05000519,0,"118.95","","","1","",""
05000520,5,"118.95","","","1","",""
05000561,0,"242.50","","","1","",""
05000565,0,"232.95","","","1","",""
05000900,0,"92.65","","","1","",""
05001010,88,"17.95","","","1","",""
05001011,87,"21.95","","","1","",""
05001042,0,"224.95","","","1","",""
05001043,0,"250.95","","","1","",""
05001044,0,"259.95","","","1","",""
05001109,0,"19.45","","","1","",""
05008,3,"24.99","","","1","",""
05012,3,"41.60","","","1","",""
05014,72,"17.81","","","1","",""
05015,37,"23.77","","","1","",""
05043,1,"25.99","","","1","",""
05058,0,"31.24","","","1","",""
05067,7,"27.06","","","1","",""
0508041,50,"18.24","","","1","",""
05103,9,"9.29","","","1","",""
05134,4,"25.99","","","1","",""
05158,4,"7.55","","","1","",""
05161,8,"7.55","","","1","",""
05164,5,"7.55","","","1","",""
05170,8,"7.55","","","1","",""
05172,8,"7.55","","","1","",""
05174,2,"6.99","","","1","",""
05175,0,"7.55","","","1","",""
05176,2,"7.55","","","1","",""
05179,6,"7.55","","","1","",""
0523041,0,"11.05","","","1","",""
0568041,0,"12.15","","","1","",""
05903Z,117,"3.56","","","1","",""
05904Z,116,"3.56","","","1","",""
05905Z,90,"3.56","","","1","",""
05920,109,"3.56","","","1","",""
05921,72,"3.56","","","1","",""
06003,9,"6.75","","","1","",""
06031R,0,"1.95","","","1","",""
06039,11,"9.50","","","1","",""
062BALAZ0,2,"41.38","","","1","",""
062BAMAZ0,3,"41.38","","","1","",""
062BASAZ0,3,"41.38","","","1","",""
062BASRZ0,1,"41.38","","","1","",""
06601,21,"14.94","","","1","",""
06602,11,"14.94","","","1","",""
06605,14,"3.28","","","1","",""
06610,9,"6.12","","","1","",""
06612,18,"6.88","","","1","",""
06710,38,"15.87","","","1","",""
06712,0,"15.87","","","1","",""
06713,57,"15.87","","","1","",""
06714,3,"15.87","","","1","",""
06716,47,"15.87","","","1","",""
06717,0,"15.87","","","1","",""
067BA02Z0,1,"51.72","","","1","",""
067BA21Z0,8,"51.72","","","1","",""
067BA80Z0,2,"51.72","","","1","",""
067BA88Z0,1,"51.72","","","1","",""
067BAB2Z0,6,"51.72","","","1","",""
067BAE1Z0,0,"40.00","","","1","",""
067BAM9Z0,5,"51.72","","","1","",""
067BAN7Z0,2,"51.72","","","1","",""
067TA02Z0,2,"51.72","","","1","",""
067TA21Z0,2,"51.72","","","1","",""
067TA80Z0,1,"51.72","","","1","",""
067TAB2Z0,2,"51.72","","","1","",""
067TAE1Z0,1,"51.72","","","1","",""
067TAM9Z0,1,"51.72","","","1","",""
06820,151,"15.20","","","1","",""
06850,139,"3.87","","","1","",""
06862,70,"8.98","","","1","",""
06864,139,"3.63","","","1","",""
06898,42,"5.01","","","1","",""
06949,125,"15.03","","","1","",""
06965,72,"10.94","","","1","",""
0701002,0,"7.25","","","1","",""
0701005,61,"11.40","","","1","",""
07011,74,"14.16","","","1","",""
07042,2,"15.80","","","1","",""
07044,5,"15.80","","","1","",""
07046,7,"15.80","","","1","",""
07047,3,"15.80","","","1","",""
07049,5,"15.80","","","1","",""
07067,35,"6.25","","","1","",""
07096,109,"8.00","","","1","",""
07110,1,"61.08","","","1","",""
07119,2,"86.49","","","1","",""
07260,1,"61.08","","","1","",""
07269,3,"86.49","","","1","",""
0730TAN,14,"90.86","","","1","",""
07360,2,"61.08","","","1","",""
07369,2,"86.49","","","1","",""
0737,0,"33.45","","","1","",""
