itemnumber,available,price1,price2,price3,qty1,qty2,qty3
01001501,6,"24.95","","","1","",""
01001601,8,"24.95","","","1","",""
01001701,8,"24.95","","","1","",""
01001801,19,"24.95","","","1","",""
0100201,12,"15.65","","","1","",""
0100301,12,"15.65","","","1","",""
0100350,2,"19.82","","","1","",""
0100401,11,"15.65","","","1","",""
01004Z,7,"6.38","","","1","",""
0100505,1,"15.65","","","1","",""
01006Z,6,"6.38","","","1","",""
0100801,5,"18.95","","","1","",""
0100901,8,"13.25","","","1","",""
0101040,1,"473.99","","","1","",""
0101090,1,"528.00","","","1","",""
0101100,2,"379.99","","","1","",""
0101190,1,"274.34","","","1","",""
0101220,5,"157.21","","","1","",""
0101240,1,"157.21","","","1","",""
0101400,1,"218.57","","","1","",""
0101420,2,"236.40","","","1","",""
0101430,1,"244.23","","","1","",""
0101450,3,"148.54","","","1","",""
0101490,2,"152.11","","","1","",""
0101530,4,"165.19","","","1","",""
0101540,15,"157.21","","","1","",""
0101550,4,"100.46","","","1","",""
0101560,5,"104.30","","","1","",""
0101580,6,"94.71","","","1","",""
0101590,12,"105.84","","","1","",""
01015Z,2,"8.92","","","1","",""
0101600,0,"196.11","","","1","",""
0101680,2,"159.02","","","1","",""
0101690,3,"81.64","","","1","",""
0101720,2,"99.30","","","1","",""
0101780,3,"136.57","","","1","",""
0101800,4,"124.06","","","1","",""
0101810,2,"230.56","","","1","",""
0101820,2,"184.25","","","1","",""
0101830,1,"107.42","","","1","",""
0101890,2,"136.57","","","1","",""
0101940,2,"163.26","","","1","",""
0101970,3,"147.93","","","1","",""
0102030,0,"54.98","","","1","",""
0102050,1,"184.25","","","1","",""
0102060,2,"107.42","","","1","",""
01021,14,"12.60","","","1","",""
01022,41,"5.15","","","1","",""
01023,2,"5.15","","","1","",""
01050100,24,"18.69","","","1","",""
01050200,18,"25.70","","","1","",""
01050300,12,"48.53","","","1","",""
01050400,9,"79.92","","","1","",""
01059Z,20,"5.50","","","1","",""
01071,50,"1.11","","","1","",""
01072,2,"17.48","","","1","",""
01076,5,"17.48","","","1","",""
01179,27,"35.15","","","1","",""
01200200,1,"5.05","","","1","",""
01200215,26,"11.89","","","1","",""
01232,34,"9.29","","","1","",""
01235,3,"13.96","","","1","",""
01237,13,"4.97","","","1","",""
01250290,23,"25.11","","","1","",""
01250291,0,"18.69","","","1","",""
01250292,15,"12.31","","","1","",""
01250297,0,"5.95","","","1","",""
01261001149,7,"7.75","","","1","",""
012960SS,1,"78.95","","","1","",""
012961SS,4,"78.95","","","1","",""
012BA7FZ0,2,"37.63","","","1","",""
012BAR7Z0,2,"37.63","","","1","",""
012BAU7Z0,2,"37.63","","","1","",""
012TA7FZ0,3,"37.63","","","1","",""
012TAR7Z0,2,"37.63","","","1","",""
012TAU7Z0,2,"37.63","","","1","",""
013000018,2,"115.79","","","1","",""
013000037,3,"163.26","","","1","",""
013000038,3,"138.31","","","1","",""
013000052,1,"107.42","","","1","",""
013000053,2,"184.25","","","1","",""
013000054,4,"19.85","","","1","",""
013000076,5,"19.82","","","1","",""
013000161,1,"107.42","","","1","",""
013000172,1,"107.42","","","1","",""
013000186,3,"19.85","","","1","",""
013000192,0,"161.82","","","1","",""
013000193,0,"109.54","","","1","",""
013001999,1,"297.07","","","1","",""
013002000,1,"206.59","","","1","",""
013002001,1,"526.09","","","1","",""
013002299,2,"175.98","","","1","",""
01316RGN5640,1,"143.26","","","1","",""
01318KA,0,"307.18","","","1","",""
01351021140,4,"9.25","","","1","",""
01351031141,6,"9.25","","","1","",""
01351041142,1,"9.25","","","1","",""
01351051143,7,"9.25","","","1","",""
01351061144,7,"9.25","","","1","",""
01351071145,3,"9.25","","","1","",""
01351081146,6,"9.25","","","1","",""
01351091147,0,"9.25","","","1","",""
01351101148,0,"9.25","","","1","",""
01380,0,"28.48","","","1","",""
01400006,0,"3.25","","","1","",""
01401,11,"28.48","","","1","",""
01401005,24,"3.12","","","1","",""
01401006,6,"12.82","","","1","",""
01401008,4,"9.50","","","1","",""
01401012,0,"13.09","","","1","",""
01401024,6,"19.00","","","1","",""
01401028,0,"6.41","","","1","",""
01401030,8,"19.31","","","1","",""
01401140,9,"10.70","","","1","",""
01401222,0,"3.20","","","1","",""
01401233,0,"4.65","","","1","",""
01401243,24,"16.00","","","1","",""
01401732,0,"6.53","","","1","",""
01407,7,"28.48","","","1","",""
01408,12,"28.48","","","1","",""
01413,12,"28.48","","","1","",""
01414,16,"28.48","","","1","",""
014PC02Z0,2,"65.31","","","1","",""
014PC8BZ0,2,"65.31","","","1","",""
014PC8JZ0,2,"65.31","","","1","",""
014PCE1Z0,2,"49.00","","","1","",""
014PCX7Z0,1,"51.95","","","1","",""
014PCY8Z0,0,"61.43","","","1","",""
015079,8,"76.95","","","1","",""
015080,2,"76.95","","","1","",""
015081,1,"76.95","","","1","",""
01550552,0,"7.00","","","1","",""
01550661,0,"4.71","","","1","",""
01550667,0,"7.08","","","1","",""
01600105,0,"16.77","","","1","",""
01600123,4,"27.97","","","1","",""
01640,0,"38.65","","","1","",""
016TC34Z0,2,"77.48","","","1","",""
016TC36Z0,3,"77.48","","","1","",""
016TC44Z0,3,"77.48","","","1","",""
016TC47Z0,5,"77.48","","","1","",""
016TCV1Z0,2,"77.48","","","1","",""
0174500121110,0,"350.00","","","1","",""
017840,3,"79.29","","","1","",""
01871,0,"89.99","","","1","",""
01874,13,"76.50","","","1","",""
01877,0,"76.50","","","1","",""
01881,6,"139.72","","","1","",""
019387,20,"67.18","","","1","",""
019BA02Z0,2,"40.95","","","1","",""
019BA0JZ0,6,"32.56","","","1","",""
019BA0TZ0,6,"40.95","","","1","",""
019BA19Z0,2,"40.95","","","1","",""
019BA20Z0,2,"40.95","","","1","",""
019BA21Z0,3,"40.95","","","1","",""
019BA2AZ0,2,"40.95","","","1","",""
019BA37Z0,7,"40.95","","","1","",""
019BA3AZ0,4,"40.95","","","1","",""
019BA3FZ0,3,"40.95","","","1","",""
019BA3NZ0,1,"40.95","","","1","",""
019BA3QZ0,2,"40.40","","","1","",""
019BA7DZ0,2,"40.95","","","1","",""
019BA7FZ0,3,"40.95","","","1","",""
019BA8BZ0,2,"40.95","","","1","",""
019BA8JZ0,2,"40.95","","","1","",""
019BA9PZ0,2,"40.95","","","1","",""
019BAB2Z0,2,"40.95","","","1","",""
019BAB6Z0,3,"40.95","","","1","",""
019BAE1Z0,3,"40.95","","","1","",""
019BAE8Z0,2,"40.95","","","1","",""
019BAI3Z0,2,"40.95","","","1","",""
019BAP6Z0,2,"40.95","","","1","",""
019BAT1Z0,2,"40.95","","","1","",""
019BAV5Z0,3,"40.95","","","1","",""
019BAX7Z0,2,"40.95","","","1","",""
019BAY1Z0,1,"40.95","","","1","",""
019BAY8Z0,1,"40.95","","","1","",""
019BB02Z0,3,"40.95","","","1","",""
019BB8JZ0,6,"35.48","","","1","",""
019BB9PZ0,1,"40.95","","","1","",""
019BBB6Z0,1,"40.95","","","1","",""
019TA02Z0,2,"40.95","","","1","",""
019TA0JZ0,1,"30.15","","","1","",""
019TA0TZ0,5,"40.95","","","1","",""
019TA19Z0,3,"40.95","","","1","",""
019TA20Z0,0,"40.95","","","1","",""
019TA21Z0,1,"40.95","","","1","",""
019TA37Z0,1,"40.95","","","1","",""
019TA3AZ0,1,"40.95","","","1","",""
019TA3NZ0,2,"40.95","","","1","",""
019TA7DZ0,2,"40.95","","","1","",""
019TA8BZ0,1,"40.95","","","1","",""
019TA8JZ0,2,"40.95","","","1","",""
019TA9PZ0,7,"40.95","","","1","",""
019TAB6Z0,1,"40.95","","","1","",""
019TAE1Z0,2,"40.95","","","1","",""
019TAE8Z0,3,"40.95","","","1","",""
019TAI3Z0,3,"40.95","","","1","",""
019TAP6Z0,1,"33.84","","","1","",""
019TAT1Z0,2,"40.95","","","1","",""
019TAV5Z0,3,"40.95","","","1","",""
019TAX7Z0,2,"40.95","","","1","",""
019TAY1Z0,1,"40.95","","","1","",""
019TAY8Z0,2,"40.95","","","1","",""
019TB8JZ0,0,"40.95","","","1","",""
019TB9PZ0,1,"40.95","","","1","",""
019TBB6Z0,1,"33.84","","","1","",""
01DW,3,"34.82","","","1","",""
02000,29,"3.05","","","1","",""
02001Z,0,"3.05","","","1","",""
02002,6,"4.04","","","1","",""
02019,0,"5.06","","","1","",""
021BJP6Z0,2,"22.13","","","1","",""
022686,0,"10.75","","","1","",""
022808,14,"8.52","","","1","",""
023BADAZ0,1,"37.08","","","1","",""
023BASAZ0,2,"37.08","","","1","",""
023TADAZ0,2,"37.08","","","1","",""
023TASAZ0,2,"37.08","","","1","",""
02455,11,"6.40","","","1","",""
02470,5,"18.59","","","1","",""
02474,3,"18.59","","","1","",""
02475,0,"18.59","","","1","",""
02478,0,"18.59","","","1","",""
02479,3,"18.59","","","1","",""
02480,1,"18.59","","","1","",""
02482,2,"18.59","","","1","",""
02483,0,"18.59","","","1","",""
02484,3,"18.59","","","1","",""
02500,1,"31.38","","","1","",""
02513,7,"28.99","","","1","",""
02521,0,"28.99","","","1","",""
02523,0,"28.99","","","1","",""
02528,3,"28.99","","","1","",""
02545,0,"26.45","","","1","",""
02601,47,"7.87","","","1","",""
02605,6,"14.06","","","1","",""
02606,23,"8.44","","","1","",""
02616,1,"14.06","","","1","",""
02650,0,"18.89","","","1","",""
02652,8,"18.89","","","1","",""
02654,4,"18.89","","","1","",""
028BA8BZ0,1,"55.34","","","1","",""
028BAE1Z0,2,"55.34","","","1","",""
029027,34,"29.98","","","1","",""
029032,21,"30.95","","","1","",""
02919,7,"26.73","","","1","",""
02921,3,"26.73","","","1","",""
02937,89,"8.13","","","1","",""
02941,34,"20.34","","","1","",""
02948,67,"6.10","","","1","",""
02949,32,"7.55","","","1","",""
02953,45,"11.34","","","1","",""
030064,8,"41.15","","","1","",""
03054,7,"40.68","","","1","",""
03058,16,"28.48","","","1","",""
03061,16,"28.48","","","1","",""
03137,3,"28.99","","","1","",""
03140,0,"28.99","","","1","",""
03175,5,"28.99","","","1","",""
031BA02Z0,2,"23.24","","","1","",""
031BA5EZ0,2,"23.24","","","1","",""
031BA74Z0,2,"23.24","","","1","",""
031BA77Z0,2,"23.24","","","1","",""
031BA79Z0,3,"23.24","","","1","",""
031BA7FZ0,2,"23.24","","","1","",""
031BA80Z0,2,"23.24","","","1","",""
031BA85Z0,2,"23.24","","","1","",""
031BA8JZ0,3,"23.24","","","1","",""
031BAB6Z0,0,"23.24","","","1","",""
031BAD9Z0,4,"23.24","","","1","",""
031BAE1Z0,2,"23.24","","","1","",""
031BAR7Z0,0,"23.24","","","1","",""
031BAY1Z0,1,"22.13","","","1","",""
031BB5EZ0,1,"23.24","","","1","",""
031BBD9Z0,1,"23.24","","","1","",""
031BBE1Z0,2,"23.24","","","1","",""
03200,6,"8.43","","","1","",""
03249,8,"28.99","","","1","",""
03250,6,"28.99","","","1","",""
03252,1,"28.99","","","1","",""
03264,3,"28.99","","","1","",""
03265,4,"28.99","","","1","",""
03266,4,"28.99","","","1","",""
03267,4,"28.99","","","1","",""
0327,20,"4.66","","","1","",""
0328,23,"4.66","","","1","",""
03292,9,"28.99","","","1","",""
033BA02Z0,0,"26.56","","","1","",""
033BA80Z0,3,"26.56","","","1","",""
033BA8BZ0,2,"26.56","","","1","",""
033BA8JZ0,4,"26.56","","","1","",""
033BAB6Z0,2,"26.56","","","1","",""
033BAE1Z0,2,"26.56","","","1","",""
033BAM9Z0,2,"26.56","","","1","",""
033BAX7Z0,0,"26.56","","","1","",""
033BAY1Z0,1,"24.35","","","1","",""
035BLK,1,"8.30","","","1","",""
035TAN,0,"8.30","","","1","",""
03601011010,22,"9.85","","","1","",""
03601021011,0,"9.85","","","1","",""
03601031012,0,"9.85","","","1","",""
03601041013,22,"9.85","","","1","",""
03601051014,34,"9.85","","","1","",""
03601061015,0,"9.85","","","1","",""
03601071016,31,"9.85","","","1","",""
03601081017,0,"9.85","","","1","",""
03601091018,0,"9.85","","","1","",""
03601101019,5,"9.85","","","1","",""
03601111226,5,"9.85","","","1","",""
03601121227,0,"9.85","","","1","",""
03601131297,20,"9.85","","","1","",""
03603011061,12,"9.25","","","1","",""
03603021062,4,"9.00","","","1","",""
03603031063,16,"9.25","","","1","",""
03603041064,0,"9.00","","","1","",""
03603051065,0,"9.25","","","1","",""
03603061066,4,"9.00","","","1","",""
03603071067,10,"9.00","","","1","",""
03603081068,0,"9.25","","","1","",""
03603091060,7,"9.25","","","1","",""
03603101069,0,"9.00","","","1","",""
03603111234,9,"9.00","","","1","",""
03603121235,11,"9.00","","","1","",""
03603131301,13,"9.00","","","1","",""
03608011192,21,"9.25","","","1","",""
03608021190,0,"9.25","","","1","",""
03608031186,0,"9.25","","","1","",""
03608041188,9,"9.25","","","1","",""
03608051187,24,"9.75","","","1","",""
03608061189,9,"9.25","","","1","",""
03608071191,0,"9.25","","","1","",""
03608081184,0,"9.25","","","1","",""
03608091185,0,"9.25","","","1","",""
03608101193,25,"9.25","","","1","",""
03608111254,0,"9.25","","","1","",""
03608121255,0,"9.25","","","1","",""
03608131311,1,"9.25","","","1","",""
036BLK,2,"8.30","","","1","",""
036TAN,6,"8.30","","","1","",""
03850,9,"8.13","","","1","",""
03851,20,"8.13","","","1","",""
03852,7,"8.13","","","1","",""
03853,9,"8.13","","","1","",""
03854,11,"8.13","","","1","",""
03880,1,"7.55","","","1","",""
03881,5,"7.55","","","1","",""
03882,12,"7.55","","","1","",""
03885,13,"7.55","","","1","",""
03886,5,"7.55","","","1","",""
03889,3,"7.55","","","1","",""
03890,1,"13.66","","","1","",""
03894,6,"7.55","","","1","",""
03952,4,"33.13","","","1","",""
03960,0,"14.95","","","1","",""
03960U,6,"20.80","","","1","",""
03962,22,"10.15","","","1","",""
03963,3,"10.15","","","1","",""
03964,8,"10.15","","","1","",""
0402203111,4,"62.00","","","1","",""
0402243111,3,"67.85","","","1","",""
04036,14,"17.43","","","1","",""
04038,36,"3.20","","","1","",""
04045,12,"15.31","","","1","",""
04050,0,"13.36","","","1","",""
04051,10,"27.89","","","1","",""
04070,10,"129.95","","","1","",""
0412293111,0,"66.70","","","1","",""
0412313137,2,"29.99","","","1","",""
04171,7,"44.16","","","1","",""
04400,3,"66.43","","","1","",""
04412,17,"15.69","","","1","",""
04414,29,"15.69","","","1","",""
04417,2,"15.69","","","1","",""
04418,9,"15.69","","","1","",""
04428,0,"13.36","","","1","",""
04500,6,"55.37","","","1","",""
04501,4,"55.37","","","1","",""
04502,1,"54.77","","","1","",""
04503,4,"54.77","","","1","",""
04504,8,"57.74","","","1","",""
04505,12,"57.74","","","1","",""
04507,1,"55.37","","","1","",""
04509,3,"93.63","","","1","",""
04510,6,"57.74","","","1","",""
04512,5,"57.74","","","1","",""
045TA02Z0,2,"36.53","","","1","",""
045TAR7Z0,0,"36.53","","","1","",""
0465003111,2,"66.70","","","1","",""
05001010,46,"15.45","","","1","",""
05001011,40,"18.95","","","1","",""
05008,1,"26.15","","","1","",""
05012,2,"41.60","","","1","",""
05014,0,"17.81","","","1","",""
05015,7,"23.77","","","1","",""
05058,0,"33.13","","","1","",""
05067,8,"28.99","","","1","",""
0508041,0,"18.24","","","1","",""
05103,1,"9.88","","","1","",""
05161,2,"7.55","","","1","",""
05164,0,"7.55","","","1","",""
05170,3,"7.55","","","1","",""
05172,5,"7.55","","","1","",""
05174,2,"7.55","","","1","",""
05175,4,"7.55","","","1","",""
05176,5,"7.55","","","1","",""
05179,3,"7.55","","","1","",""
0523041,18,"11.22","","","1","",""
05548,7,"95.45","","","1","",""
0568041,48,"12.15","","","1","",""
05775,2,"15.10","","","1","",""
05903Z,0,"3.56","","","1","",""
05904Z,19,"3.56","","","1","",""
05905Z,10,"3.56","","","1","",""
05920,0,"3.56","","","1","",""
05921,10,"3.56","","","1","",""
06031R,6,"1.95","","","1","",""
06039,16,"9.50","","","1","",""
062BASAZ0,1,"48.15","","","1","",""
06601,12,"15.99","","","1","",""
06602,10,"15.99","","","1","",""
06605,18,"3.64","","","1","",""
06610,1,"6.50","","","1","",""
06612,0,"7.16","","","1","",""
06710,2,"15.87","","","1","",""
06712,0,"15.87","","","1","",""
06713,29,"15.87","","","1","",""
06716,0,"15.87","","","1","",""
06717,0,"15.87","","","1","",""
067BA02Z0,0,"53.68","","","1","",""
067BA21Z0,4,"56.45","","","1","",""
067BA80Z0,3,"53.68","","","1","",""
067BA88Z0,1,"56.45","","","1","",""
067BAB2Z0,2,"56.45","","","1","",""
067BAE1Z0,1,"47.14","","","1","",""
067BAM9Z0,3,"56.45","","","1","",""
067BAN7Z0,0,"56.45","","","1","",""
067TA02Z0,0,"53.68","","","1","",""
067TA21Z0,2,"56.45","","","1","",""
067TA80Z0,1,"53.68","","","1","",""
067TAB2Z0,2,"56.45","","","1","",""
067TAM9Z0,0,"56.45","","","1","",""
06820,39,"15.20","","","1","",""
06850,59,"3.87","","","1","",""
06862,8,"8.98","","","1","",""
06864,47,"3.28","","","1","",""
06898,48,"5.01","","","1","",""
06949,0,"15.03","","","1","",""
06965,0,"10.94","","","1","",""
0701002,26,"7.32","","","1","",""
0701005,21,"11.40","","","1","",""
07011,22,"14.38","","","1","",""
07042,5,"17.48","","","1","",""
07044,10,"17.48","","","1","",""
07046,5,"17.48","","","1","",""
07047,4,"17.48","","","1","",""
07049,6,"17.48","","","1","",""
07067,4,"6.61","","","1","",""
07096,11,"9.94","","","1","",""
07110,3,"66.43","","","1","",""
07119,10,"95.65","","","1","",""
07260,3,"66.43","","","1","",""
07269,9,"95.65","","","1","",""
0730TAN,15,"112.75","","","1","",""
07360,3,"66.43","","","1","",""
07369,2,"95.65","","","1","",""
0737,7,"33.45","","","1","",""
0740LYEL,0,"288.00","","","1","",""
07479,3,"95.65","","","1","",""
0750LRBLK,4,"488.95","","","1","",""
07579,9,"95.65","","","1","",""
0767,4,"58.35","","","1","",""
07707,12,"3.11","","","1","",""
07708,0,"3.11","","","1","",""
07739,12,"3.11","","","1","",""
07740,18,"5.02","","","1","",""
07741,29,"7.28","","","1","",""
07746,23,"5.02","","","1","",""
07755,15,"4.47","","","1","",""
07757,12,"2.54","","","1","",""
07758,8,"8.41","","","1","",""
07795,0,"3.11","","","1","",""
0783,12,"69.04","","","1","",""
07901,0,"6.15","","","1","",""
07902,8,"8.41","","","1","",""
07912,9,"9.54","","","1","",""
0799,1,"30.59","","","1","",""
0825NV,3,"144.10","","","1","",""
0835NV,4,"168.25","","","1","",""
0855LVOLV,0,"345.35","","","1","",""
0857ALBLK,7,"603.75","","","1","",""
0857ALFDE,10,"603.75","","","1","",""
0857ALOLV,5,"603.75","","","1","",""
0857ALTAN,16,"603.75","","","1","",""
0857BLTAN,2,"414.95","","","1","",""
0857HLSND,4,"495.88","","","1","",""
0857XALFDEM,4,"827.08","","","1","",""
0857XALTANM,10,"827.08","","","1","",""
086BA21Z0,1,"50.36","","","1","",""
086BA3QZ0,2,"47.60","","","1","",""
086BA7QZ0,3,"50.36","","","1","",""
086BA80Z0,2,"49.60","","","1","",""
086BA8BZ0,2,"50.36","","","1","",""
086BA8JZ0,3,"50.36","","","1","",""
086BA9PZ0,1,"50.36","","","1","",""
086BAE1Z0,5,"50.36","","","1","",""
086BAE8Z0,3,"50.36","","","1","",""
086BAL7Z0,2,"50.36","","","1","",""
086BAX7Z0,2,"50.36","","","1","",""
086BB8JZ0,1,"50.36","","","1","",""
086BB9PZ0,5,"50.36","","","1","",""
086TA21Z0,2,"50.36","","","1","",""
086TA3QZ0,1,"47.60","","","1","",""
086TA7QZ0,2,"50.36","","","1","",""
086TA88Z0,2,"50.36","","","1","",""
086TA8BZ0,4,"50.36","","","1","",""
086TA8JZ0,0,"50.36","","","1","",""
086TA9PZ0,2,"50.36","","","1","",""
086TAE1Z0,3,"50.36","","","1","",""
086TAE8Z0,2,"50.36","","","1","",""
086TAL7Z0,2,"50.36","","","1","",""
086TAX7Z0,0,"50.36","","","1","",""
086TB8JZ0,4,"50.36","","","1","",""
086TB9PZ0,2,"50.36","","","1","",""
08714,0,"17.81","","","1","",""
08715,7,"23.77","","","1","",""
09001,4,"42.92","","","1","",""
09005,2,"42.92","","","1","",""
09006,1,"42.92","","","1","",""
09009,2,"42.92","","","1","",""
0C289CL,6,"11.50","","","1","",""
0C289CX,23,"11.50","","","1","",""
0E154CL,24,"8.25","","","1","",""
0E154CXL,11,"8.25","","","1","",""
0E206BCLXL,2,"8.88","","","1","",""
0E206BCSM,3,"8.88","","","1","",""
0E206CL,1,"10.25","","","1","",""
0E206CX,66,"10.25","","","1","",""
0E325CL,3,"19.75","","","1","",""
0E325CX,2,"19.75","","","1","",""
0E865CL,3,"13.75","","","1","",""
0E865CXL,6,"13.75","","","1","",""
10000,2,"19.19","","","1","",""
100001,1,"37.49","","","1","",""
100002,39,"37.49","","","1","",""
100003,6,"40.99","","","1","",""
100005,25,"76.21","","","1","",""
100006,55,"115.47","","","1","",""
100024AX,8,"78.69","","","1","",""
100025AX,1,"37.37","","","1","",""
100051AX,6,"117.97","","","1","",""
100053,8,"35.57","","","1","",""
100054AX,11,"128.70","","","1","",""
100055,7,"6.99","","","1","",""
10006G,0,"56.16","","","1","",""
10006L,237,"2.50","","","1","",""
100076Z,10,"2.77","","","1","",""
100077AX,4,"12.99","","","1","",""
100078AX,1,"10.99","","","1","",""
100086,5,"7.05","","","1","",""
100089,0,"6.72","","","1","",""
100091,4,"5.93","","","1","",""
100092,3,"5.93","","","1","",""
100095,0,"6.72","","","1","",""
100097,3,"16.87","","","1","",""
100119,24,"16.60","","","1","",""
100120,10,"5.50","","","1","",""
100121,0,"4.39","","","1","",""
100122Z,62,"7.72","","","1","",""
100123Z,7,"26.60","","","1","",""
100124,4,"22.15","","","1","",""
100126AX,6,"78.65","","","1","",""
100143,2,"9.24","","","1","",""
100145,8,"12.43","","","1","",""
100151,38,"13.38","","","1","",""
100152,0,"18.07","","","1","",""
100153AX,0,"135.85","","","1","",""
100154AX,9,"128.70","","","1","",""
100161AX,1,"107.29","","","1","",""
100164,4,"24.37","","","1","",""
100166AX,2,"49.99","","","1","",""
100168,3,"19.93","","","1","",""
100169,19,"13.27","","","1","",""
100170Z,4,"11.05","","","1","",""
