available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice,allowdirectship,baseimageurl,product_name
"
5","MAGAZINES (REPLACEMENT)","ANSCHUTZ MAGAZINE .22LR 10RD","BLUED STEEL",001154,Anschutz,001154,84.95,78.95,,,1,,,4046654011548,0.100,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001154.jpg,"ANSCHUTZ MAGAZINE .22LR 10RDBLUED STEEL"
"
4","ARCHERY ACCESSORIES","EASTON SONIC 6.0 MATCH 340","W/3"" AAE HYBRID VANES 6-PACK",001373,Easton,001373,117.99,63.95,,,1,,,723560013739,0.500,NO,99.99,,https://shop2.gzanders.com/media/catalog/product/0/0/001373.jpg,"EASTON SONIC 6.0 MATCH 340W/3"" AAE HYBRID VANES 6-PACK"
"
0","ARCHERY ACCESSORIES","EASTON 4MM EMJ MATCH GRADE 340","6-PACK W/ 3"" AAE HYBRID VANES",001392,Easton,001392,194.99,121.95,,,1,,,723560013920,0.000,NO,169.99,,https://shop2.gzanders.com/media/catalog/product/0/0/001392.jpg,"EASTON 4MM EMJ MATCH GRADE 3406-PACK W/ 3"" AAE HYBRID VANES"
"
4","MAGAZINES (REPLACEMENT)","ANSCHUTZ SINGLE SHOT ADAPTER","FITS .22LR REPEATERS",001485,Anschutz,001485,25.5,23.95,,,1,,,4046654014853,0.100,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001485.jpg,"ANSCHUTZ SINGLE SHOT ADAPTERFITS .22LR REPEATERS"
"
14","ARCHERY ACCESSORIES","TAC VANES ADHESION KIT","0.5OZ GLUE AND PRIMER PEN",00151001152,"TAC VANES",80TAC-0016100-1152,20.99,13.95,,,1,,,810024611522,0.110,NO,19.99,,https://shop2.gzanders.com/media/catalog/product/0/0/00151001152.jpg,"TAC VANES ADHESION KIT0.5OZ GLUE AND PRIMER PEN"
"
11","PEPPER SPRAY","MACE PEPPER SPRAY GUARD ALASKA","BEAR W/20% OC PEPPER 260GRAM",00153M,Mace,00153,44.99,27.10,,,1,,,843925001536,1.010,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00153M.jpg,"MACE PEPPER SPRAY GUARD ALASKABEAR W/20% OC PEPPER 260GRAM"
"
5",CLOTHING,"HOT SHOT MERINO WOOL","FINGERLESS GLOVE ONE SIZE",00160C,"Hot Shot",00-160C,13.99,12.13,,,1,,,043552029761,0.150,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00160C.jpg,"HOT SHOT MERINO WOOLFINGERLESS GLOVE ONE SIZE"
"
7","ARCHERY ACCESSORIES","TAC VANES PRIMER PEN .34 FL OZ",1-PACK,00161001151,"TAC VANES",80TAC-0016100-1151,10.99,7.95,,,1,,,810024611515,0.040,NO,9.99,,https://shop2.gzanders.com/media/catalog/product/0/0/00161001151.jpg,"TAC VANES PRIMER PEN .34 FL OZ1-PACK"
"
0","CALLS AND CALLERS","HS DEER CALL CAN STYLE YOUNG","DOE ESTRUS BLEAT",00166,"Hunters Specialties",HS-00166,9.99,5.35,,,1,,,021291001668,0.100,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00166.jpg,"HS DEER CALL CAN STYLE YOUNGDOE ESTRUS BLEAT"
"
0","CALLS AND CALLERS","HS DEER CALL CAN STYLE ADULT","DOE ESTRUS BLEAT",00167,"Hunters Specialties",HS-00167,11.99,6.59,,,1,,,021291001675,0.170,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00167.jpg,"HS DEER CALL CAN STYLE ADULTDOE ESTRUS BLEAT"
"
0","CALLS AND CALLERS","HS DEER CALL CAN STYLE MEGA","ADULT DOE ESTRUS BLEAT",00168Z,"Hunters Specialties",HS-00168,14.99,8.04,,,1,,,021291001682,0.240,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00168Z.jpg,"HS DEER CALL CAN STYLE MEGAADULT DOE ESTRUS BLEAT"
"
9","LIGHTS AND ACCESSORIES","STRIKER TRILIGHT SHOP LIGHT","3000 LUMENS W/ADJUSTABLE HEAD<",00177S,Striker,00177,129.99,77.00,,,1,,,894717001777,1.750,NO,129.99,,https://shop2.gzanders.com/media/catalog/product/0/0/00177S.jpg,"STRIKER TRILIGHT SHOP LIGHT3000 LUMENS W/ADJUSTABLE HEAD<"
"
42","CALLS AND CALLERS","HS DEER CALL RATTLE BAG","RUTTIN BUCK",00181,"Hunters Specialties",HS-00181,9.99,6.38,,,1,,,021291001811,0.580,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00181.jpg,"HS DEER CALL RATTLE BAGRUTTIN BUCK"
"
3","LIGHTS AND ACCESSORIES","STRIKER MULTI-POINT","ILLUMINATION LIGHT<",00194,Striker,00194,249.99,125.95,,,1,,,894717001944,1.750,NO,199.99,,https://shop2.gzanders.com/media/catalog/product/0/0/00194.jpg,"STRIKER MULTI-POINTILLUMINATION LIGHT<"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB S&W SHLD 9 EZ BLK",001BA1RZ0,DeSantis,001BA1RZ0,95.99,53.13,,,1,,,792695362098,0.400,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001BA1RZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB S&W SHLD 9 EZ BLK"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB FITS GLOCK 48 BLACK",001BA3NZ0,DeSantis,001BA3NZ0,95.99,53.13,,,1,,,792695357216,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001BA3NZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB FITS GLOCK 48 BLACK"
"
1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER GLK 192336 BL",001BAB6Z0,DeSantis,001BAB6Z0,95.99,53.13,,,1,,,792695234128,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001BAB6Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER GLK 192336 BL"
"
1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER M&P SHLD 9 BLK<",001BAX7Z0,DeSantis,001BAX7Z0,95.99,53.13,,,1,,,792695315476,0.300,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001BAX7Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER M&P SHLD 9 BLK<"
"
1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER RUGER SEC 9 TAN",001TA1IZ0,DeSantis,001TA1IZ0,90.99,50.36,,,1,,,792695347149,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TA1IZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER RUGER SEC 9 TAN"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LTHER M&P SHLD 9 EZ TN",001TA1RZ0,DeSantis,001TA1RZ0,95.99,53.13,,,1,,,792695362111,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TA1RZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LTHER M&P SHLD 9 EZ TN"
"
3","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER TAURUS G3 TAN",001TA5QZ0,DeSantis,001TA5QZ0,90.99,53.36,,,1,,,792695363071,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TA5QZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER TAURUS G3 TAN"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER SIG P250/320 TN",001TA8HZ0,DeSantis,001TA8HZ0,95.99,53.13,,,1,,,792695342298,0.050,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TA8HZ0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER SIG P250/320 TN"
"
1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER GLK 172231 TN",001TAB2Z0,DeSantis,001TAB2Z0,95.99,53.13,,,1,,,792695234319,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TAB2Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER GLK 172231 TN"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER GLK 192336 TN",001TAB6Z0,DeSantis,001TAB6Z0,95.99,53.13,,,1,,,792695234166,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TAB6Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER GLK 192336 TN"
"
1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER GLK 262733 TN",001TAE1Z0,DeSantis,001TAE1Z0,95.99,53.13,,,1,,,792695200451,0.400,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TAE1Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER GLK 262733 TN"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER M&P 9/40 2.0 TN",001TAM9Z0,DeSantis,001TAM9Z0,95.99,53.13,,,1,,,792695270096,0.400,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TAM9Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER M&P 9/40 2.0 TN"
"
2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER M&P SHLD 9 TAN",001TAX7Z0,DeSantis,001TAX7Z0,95.99,53.13,,,1,,,792695315544,0.350,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/001TAX7Z0.jpg,"DESANTIS THUMB BREAK SCABBARDRH OWB LEATHER M&P SHLD 9 TAN"
"
95",BLINDS,"HS FACE PAINT CAMO COMPACS",WOODLAND-BROWNGREENBLACK,00260,"Hunters Specialties",HS-00260,5.99,3.28,,,1,,,021291002603,0.130,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00260.jpg,"HS FACE PAINT CAMO COMPACSWOODLAND-BROWNGREENBLACK"
"
32",BLINDS,"HS FACE PAINT 3-SPEED CAMO KIT",BROWNGREENBLACK,00261,"Hunters Specialties",HS-00261,7.99,4.39,,,1,,,021291002610,0.265,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00261.jpg,"HS FACE PAINT 3-SPEED CAMO KITBROWNGREENBLACK"
"
50",BLINDS,"HS FACE PAINT CREME TUBE KIT",WOODLAND-BROWNGREENBLACK,00268,"Hunters Specialties",HS-00268,5.99,3.51,,,1,,,021291002689,0.250,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00268.jpg,"HS FACE PAINT CREME TUBE KITWOODLAND-BROWNGREENBLACK"
"
17",BLINDS,"HS FACE PAINT REMOVER PADS","CAMO-OFF 30PK",00299,"Hunters Specialties",HS-00299,5.99,3.28,,,1,,,021291002993,0.275,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/00299.jpg,"HS FACE PAINT REMOVER PADSCAMO-OFF 30PK"
"
0","HOLSTERS AND RELATED ITEMS","DESANTIS SPEED SCABBARD HOLSTR","RH OWB LEATHER RUGER SEC 9 BLK",002BA1IZ0,DeSantis,002BA1IZ0,88.99,49.26,,,1,,,792695347163,0.300,NO,,,https://shop2.gzanders.com/media/catalog/product/0/0/002BA1IZ0.jpg,"DESANTIS SPEED SCABBARD HOLSTRRH OWB LEATHER RUGER SEC 9 BLK"
